"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/2000/01/rdf-schema#label","Ksar Ghariani"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/2000/01/rdf-schema#comment","Ksar Ghariani ou Ksar Nfaïssia est un ksar de Tunisie situé dans le gouvernorat de Tataouine."
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73802942"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11nl7qfxwj"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageID",13905684
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageRevisionID",183231578
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksour_de_Tunisie"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeffara"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ksar_en_Tunisie"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghorfa"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_(fortification)"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédi_Ben_Ouezdou"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Tunisie)"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovale"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://dbpedia.org/ontology/wikiPageLength",1944
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.georss.org/georss/point","32.995433 10.907933"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ksar_en_Tunisie"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Tataouine"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ksar_Ghariani?oldid=183231578&ns=0"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9954
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9079
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hédi_Ben_Ouezdou"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/auteur","André Louis"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/auteur","Herbert Popp"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/auteur","Abdelfettah Kassah"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/lieu","Tunis"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/lieu","Bayreuth"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/pagesTotales",78
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/pagesTotales",370
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/sousTitre","ksars et villages de crêtes"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/sousTitre","ksour, jessour et troglodytes"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/sousTitre","atlas illustré d'un patrimoine culturel"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/titre","Tunisie du sud"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/titre","Découvrir la Tunisie du Sud, de Matmata à Tataouine"
"http://fr.dbpedia.org/resource/Ksar_Ghariani","http://fr.dbpedia.org/property/titre","Les ksour du Sud tunisien"
