"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Barcelos (code IATA : BAZ • code OACI : SWBC) est l'aéroport de la ville de Barcelos au Brésil."
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barcelos_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barcelos_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Барселос"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بارسلوس"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2788467"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barcelos_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvvgxz"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8512510/"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageID",11659705
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageRevisionID",188566640
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelos_(Amazonas)"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DAFIF"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_de_l'État_de_l'Amazonas"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Brésil"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/wikiPageLength",1065
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.georss.org/georss/point","-0.98083 -62.91889"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_de_l'État_de_l'Amazonas"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://xmlns.com/foaf/0.1/name","Aéroport de Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAD"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NWS-current"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASN"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GCM"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_de_Barcelos?oldid=188566640&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.98083
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.9189
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/géolocalisation","Brésil"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/nom","Aéroport de Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/pays","Brésil"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/type","civil"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_de_Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.918891906738 -0.98083001375198)"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.918891906738 -0.98083001375198)"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/elevation","34"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/personName","Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/iataLocationIdentifier","BAZ"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/icaoLocationIdentifier","SWBC"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/abstract","L'aéroport de Barcelos (code IATA : BAZ • code OACI : SWBC) est l'aéroport de la ville de Barcelos au Brésil."
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Barcelos"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Amazonas_(Brésil)"
"http://fr.dbpedia.org/resource/Aéroport_de_Barcelos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
