"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/2000/01/rdf-schema#label","OBESSU"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/2000/01/rdf-schema#label","Organising Bureau of European School Student Unions"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/2000/01/rdf-schema#comment","L'Organising Bureau of European School Student Unions (OBESSU, en français : « Bureau d'organisation des syndicats d'élèves européens ») est l'organisation des différents syndicats d'élèves de l'enseignement secondaire d'Europe. Fondé en avril 1975 à Dublin, son secrétariat est aujourd'hui basé à Bruxelles dans des locaux qu'il partage avec son alter-ego étudiant l'European Students' Union (ESU). Interlocuteur régulier de la Commission européenne (Union européenne) et du Conseil de l'Europe, il fédère aujourd'hui vingt-quatre organisations nationales représentant les élèves de dix-neuf pays européens. En France, seule l'Union nationale lycéenne (UNL) en est membre, et en Suisse l' (USO-UCE-UCS)."
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=28818073021-14"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions"
"http://fr.dbpedia.org/resource/Organising_Bureau_of_European_School_Student_Unions","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/OBESSU"
