"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/2000/01/rdf-schema#label","Ori and the Will of the Wisps"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/2000/01/rdf-schema#label","精灵与萤火意志"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/2000/01/rdf-schema#label","Ori and the Will of the Wisps"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/2000/01/rdf-schema#label","Ori and the Will of the Wisps"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/2000/01/rdf-schema#label","أوري أند ذا ويل أوف ذا ويسبس"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/2000/01/rdf-schema#label","Ori and the Will of the Wisps"
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/2000/01/rdf-schema#comment","Ori and the Will of the Wisps est un jeu vidéo de plates-formes et d'aventure développé par Moon Studios et édité par Xbox Game Studios, sorti le 11 mars 2020 sur Xbox One et Microsoft Windows. Annoncé lors de la conférence de Microsoft à l'E3 2017, il fait suite à Ori and the Blind Forest sorti en 2015. Le jeu sort également sur Nintendo Switch le 17 septembre 2020, ainsi que sur les Xbox Series à leur sortie le 10 novembre 2020."
"http://fr.dbpedia.org/resource/Ori_and_the_Will_of_the_Wisps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/7403"
