"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2000/01/rdf-schema#label","Artillerie de calibre 105 mm"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:105_mm_artillery"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدفعية_عيار_105_ملم"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:105_mm_artillery"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Artileri_105_mm"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pháo_105_mm"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:105_mm_artillery"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Артилерія_калібру_105_мм"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:105_mm_toplar"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:105_mm_포"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:105毫米火炮"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8086685"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artillería_de_105_mm"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Artilharia_de_105_mm"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Delostrelectvo_kalibru_105_mm"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dělostřelectvo_ráže_105_mm"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:105_mm_artilleri"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Артылерыя_калібра_105_мм"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:105mm砲"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:105_mm_artilērija"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Артиллерия_калибра_105_мм"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://dbpedia.org/ontology/wikiPageID",6487636
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://dbpedia.org/ontology/wikiPageRevisionID",119759810
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2004/02/skos/core#prefLabel","Artillerie de calibre 105 mm"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_armes"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artillerie_de_calibre_105_mm?oldid=119759810&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_105_mm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artillerie_par_calibre"
