"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Anna Sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Сьюэлл, Анна"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Anna Sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Anna Sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Anna Sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#label","آنا سويل"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Anna Sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#comment","Anna Mary Sewell, plus connue sous le nom d'Anna Sewell, née le 30 mars 1820 à Great Yarmouth dans le Norfolk en Angleterre, et morte le 25 avril 1878 à Old Catton dans le même comté, est une écrivaine anglaise, principalement connue pour son unique roman, Black Beauty."
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anna_Sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/592488"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11344234"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/anna-sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=sewe005"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Sewell,_Anna,_1820-1878"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01354565"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001061764"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587890"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000018914"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/440481"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/2530"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Anna-Sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000400175"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/21951"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/3268"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14672280"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=2878"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p110882"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/101595/"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Sewell"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sewell-1005"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs2x8z"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=195356"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01429510"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35491089"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=120046"
"http://fr.dbpedia.org/resource/Anna_Sewell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1129342"
