"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://dbpedia.org/ontology/functionEndYear","2009"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://dbpedia.org/ontology/functionStartYear","2009"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://dbpedia.org/ontology/personName","Jean-Paul Alduy"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://dbpedia.org/ontology/startOccupation","Ingénieur des Ponts et Chaussées, ancien sénateur"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Perpignan__5_juillet_2009__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Paul_Alduy"
