"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Josse (nouvelle)"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Josse est une nouvelle de Marcel Aymé, parue en 1950."
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956288"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",8596471
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",110709064
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_littérature"
"http://fr.dbpedia.org/resource/Josse_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vamp_et_le_Normalien"
