"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2000/01/rdf-schema#label","Heliconius astraea"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2000/01/rdf-schema#label","Heliconius astraea"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2000/01/rdf-schema#comment","Heliconius astraea est un insecte lépidoptère appartenant à la famille des Nymphalidae, à la sous-famille des Heliconiinae et au genre Heliconius."
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/157837"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1900546"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=152549"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41l18v"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1608927"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heliconius_astraea"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129713"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://dbpedia.org/ontology/wikiPageID",6451778
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://dbpedia.org/ontology/wikiPageRevisionID",166915887
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heliconiinae"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Heliconius_astraea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
