"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Charline Lambert"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Charline Lambert, née en 1989, est une poétesse belge."
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20191019243"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6414_1574"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18863277"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1512647520539"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016048883"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/235515442/id"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106313287"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113824354X"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11147423187644882566"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17118401w#about"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageID",14044067
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",181648190
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1989"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_littérature"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_des_auteurs_multimédia"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_belge"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://dbpedia.org/ontology/wikiPageLength",1520
"http://fr.dbpedia.org/resource/Charline_Lambert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1989"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_belge"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Charline_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Charline_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
