"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#label","鼻后滴流综合征"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#label","後鼻漏"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#label","Post-nasal drip"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#label","Postnasale drip"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#label","Écoulement post-nasal"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#label","Gotejamento pós-nasal"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#comment","L'écoulement post-nasal (également appelé écoulement nasal postérieur ou syndrome de toux d'origine des voies aériennes supérieures, STOVAS) se produit lorsque la muqueuse nasale sécrète une quantité trop abondante de mucus, qui s'amasse dans l'arrière-gorge ou dans l'arrière-nez. Saisonnier ou persistant tout au long de l'année, il est généralement causé par une allergie mais peut aussi être engendré par une sinusite, une rhinite, un reflux gastro-œsophagien ou encore des troubles de la déglutition (les troubles moteurs œsophagiens, TMO, par exemple)."
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Post-nasal-Drip"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/232791"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R09.82"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=784.91"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0032781"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776850579"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7233562"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postnasale_drip"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เสมหะในคอ"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تنقيط_أنفي_خلفي"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後鼻漏"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00063808n"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Post-nasal_drip"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후비루_증후군"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinubronchiales_Syndrom"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-nasal_drip"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gotejamento_pós-nasal"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鼻后滴流综合征"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://dbpedia.org/ontology/wikiPageID",11009028
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://dbpedia.org/ontology/wikiPageRevisionID",186370959
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinite"
"http://fr.dbpedia.org/resource/Écoulement_post-nasal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(anatomie)"
