"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#label","森狙仙"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#label","Mori Sosen"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#comment","Mori Sosen (森狙仙, 1747-1821) est un peintre japonais de l'école Shijō pendant la période Edo."
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2086535"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k496f6"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mori_Sosen"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6803_8495"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/sosen-mori/past-auction-results"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/883"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02140117"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00126008"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/mori-sosen"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-45273.aspx"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324063"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മോറി_സൊസൻ"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мори_Сосэн"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mori_Sosen"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森狙仙"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/森狙仙"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1088347789"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500123380"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15291"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mori_Sosen"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96592332"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9mwk"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q11439906"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageID",5067532
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageRevisionID",182948550
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1821"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylobatidae"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_van_Gulik"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:First-gibbon-in-Japan.png"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Shijō"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaqueminier"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishinomiya"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_animalier"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1747"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaque_japonais"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/wikiPageLength",3029
"http://fr.dbpedia.org/resource/Mori_Sosen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1821"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_animalier"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_japonais_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1747"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mori_Sosen?oldid=182948550&ns=0"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Monkeys_Playing_with_a_Crab'_by_Mori_Sosen,_1787,_Dayton_Art_Institute.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Monkeys_LACMA_M.71.100.163.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wild_Boar_amidst_Autumn_Flowers_and_Grasses_LACMA_M.2009.20.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mori_Sosen,_singes_dans_les_pins_devant_une_cascade.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mori_Sosen_Kujaku-zu.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mori_Sosen_Monkeys_in_the_snow.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mori_Sosen_-_Hanging_Scroll-_Monkeys_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mori_Sosen_BaikaEnkou-zu.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mori_Sosen_ShuzanYuen-zu(left).jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apes_in_a_persimmon-tree.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First-gibbon-in-Japan.png"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkeys_in_a_Blossoming_Cherry_Tree,_1_of_2,_Mori_Sosen,_Japan,_Edo_period,_early_1800s,_ink_and_color_on_silk_-_Arthur_M._Sackler_Museum,_Harvard_University_-_DSC01127.jpg"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apes_in_a_persimmon-tree.jpg?width=300"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mori_Sosen"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/thumbnailCaption","Singes dans unplaqueminier"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/abstract","Mori Sosen (森狙仙, 1747-1821) est un peintre japonais de l'école Shijō pendant la période Edo."
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q55171976"
"http://fr.dbpedia.org/resource/Mori_Sosen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
