"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gisela van Bourgondië (950-1006)"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gisela Bourgogn"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gisela av Burgund"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gizela Burgundzka"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gisèle de Bourgogne"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Gisela of Burgundy"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","ギーゼラ・フォン・ブルグント"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Gisèle, née vers 950 et morte le 21 juillet 1007 (ou 1006) à Ratisbonne en Bavière, est une princesse de la dynastie des Welf."
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourgogne-230"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00080212&tree=LEO"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01129233"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gisela_of_Burgundy_(1)"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gisela_of_Burgundy_(950-1006)"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p396.htm#i3953"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gisela_von_Burgund"
"http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gisela_od_Burgundije"
