"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Reiner"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#label","ジェフリー・ライナー"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Reiner"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Reiner"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#label","جيفري راينر"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Reiner est un réalisateur et monteur américain."
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/99296/"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=100103"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2361_7004"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/148279"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0718001"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6051"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=203913"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=59929.html?nopub=1"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p107884"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeffrey_Reiner"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جفری_رینر"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeffrey_Reiner"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيفري_راينر"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176724"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqp332"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeffrey_Reiner"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeffrey_Reiner"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83169382"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67846702"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/105774464/id"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェフリー・ライナー"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageID",562183
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageRevisionID",184900762
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_9_(série_télévisée,_2000)"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandyland"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_piste"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre_sur_meurtre"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sentinel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbo"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_impossible"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personally_Yours"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Week"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_la_Malice_sème_la_panique"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_Big"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseketball"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Real_World_Movie:_The_Lost_Season"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Marshal"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monteur_américain"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfant_secret"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Sinful_Life"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_trois_ninjas_contre-attaquent"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_and_Concrete"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_en_plein_ciel"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Time"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent's_Lair"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_d'élite"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_belle_emmerdeuse"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Associées"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupées_de_chair"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_de_guerre"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Rangers_:_Mighty_Morphin"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_piste_de_mon_mari"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://dbpedia.org/ontology/wikiPageLength",2733
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Jeffrey_Reiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monteur_américain"
