"subject","predicate","object"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/2000/01/rdf-schema#label","351785 Reguly"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/2000/01/rdf-schema#label","(351785) Reguly"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/2000/01/rdf-schema#comment","(351785) Reguly est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2351785"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/351785_Reguly"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwkybqfg"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/351785_Reguly"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22713142"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://dbpedia.org/ontology/wikiPageID",9535256
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://dbpedia.org/ontology/wikiPageRevisionID",174185216
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(350969)_Boiohaemum"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(352148)_Tarcisiozani"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(351001-352000)"
"http://fr.dbpedia.org/resource/(351785)_Reguly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
