"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#label","Peter Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#label","Peter Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#label","Peter Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#label","Peter Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#comment","Peter Keetman est un photographe allemand né le 27 avril 1916 à Elberfeld et mort le 8 mars 2005 à Marquartstein dans l'arrondissement de Traunstein."
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/keetman-peter"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/peter-keetman/past-auction-results"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/379219"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/378664"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3224653"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1719709"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/22650"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=92cbf8cf-972c-e511-ae3b-000c29e811b2"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.24665.html"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00604078"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8090_3840"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/310977"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-29654.aspx"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122352187#about"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4060199"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261838560"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87924516"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/076929183/id"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500036799"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кетман,_Петер"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيتير_كيتمان"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073915440"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/205960"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwl6x5"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118809164"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Peter_Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91048"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Keetman"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marquartstein"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elberfeld"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://dbpedia.org/ontology/wikiPageID",3532291
"http://fr.dbpedia.org/resource/Peter_Keetman","http://dbpedia.org/ontology/wikiPageRevisionID",180107882
"http://fr.dbpedia.org/resource/Peter_Keetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Peter_Keetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_culturel_de_la_Société_allemande_de_photographie"
