"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#label","Croton aequatoris"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#label","Croton aequatoris"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#label","Croton aequatoris"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#comment","Croton aequatoris est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae d'Équateur."
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1147547"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-49216"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12807002"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3057795"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=49216"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croton_aequatoris"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027732"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qkn"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_aequatoris"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:69844-2"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croton_aequatoris"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:69844-2"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_aequatoris"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/518840"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_aequatoris"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003876"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageID",3823869
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageRevisionID",177744541
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Camille_Marius_Croizat"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://dbpedia.org/ontology/wikiPageLength",1206
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_aequatoris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
