"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2000/01/rdf-schema#label","Lucia Mangano"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2000/01/rdf-schema#label","Lucia Mangano"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2000/01/rdf-schema#comment","Lucia Mangano (8 avril 1896 - 10 novembre 1946) est une religieuse catholique italienne, de l'Ordre des ursulines, connue pour ses dons mystiques. Elle a été déclaré vénérable par l'Église catholique."
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12835/Venerable-Lucia-Mangano.html"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6121_9189"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV191188"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2009012495"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucia_Mangano"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51852662"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5hhckkl"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78871770"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1968611"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17822181h#about"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Catane"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/deathDate",1946-11-10
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Catane"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageID",11630175
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageRevisionID",188040399
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généreux_du_Saint_Crucifix"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmates"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Catane"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_50_ans"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Lucia_Mangano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
