"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#label","New Territories"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#comment","New Territories est un film français écrit et réalisé par Fabianny Deschamps. Il a notamment été présenté à la section ACID du Festival de Cannes 2014 et la même année au Festival des films du monde de Montréal."
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film532171.html"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/106837"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474185"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3756886"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/267175,"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/849276/"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=228478.html?nopub=1"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25892168/"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/139661"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v618022"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/new_territories"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sg42k"
"http://fr.dbpedia.org/resource/New_Territories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20972532"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageID",1348352
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageRevisionID",178274195
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabianny_Deschamps"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquamation"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2014"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shantou"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_China_Morning_Post"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Cinéma"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZED_(société_de_production)"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2014"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Hund"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_cinématographiques_de_Carthage"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triades_chinoises"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_cinéma_indépendant_pour_sa_diffusion"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Aubagne"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_films_du_monde_de_Montréal"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Logette"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffm-montreal.org/112-fr_new-territories.html"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacid.org/New-Territories"
"http://fr.dbpedia.org/resource/New_Territories","http://dbpedia.org/ontology/wikiPageLength",4405
"http://fr.dbpedia.org/resource/New_Territories","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2014"
"http://fr.dbpedia.org/resource/New_Territories","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Chine"
"http://fr.dbpedia.org/resource/New_Territories","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/New_Territories","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
