"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/2000/01/rdf-schema#label","Johannes Große"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/2000/01/rdf-schema#label","Johannes Große"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/2000/01/rdf-schema#label","Johannes Große"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Große né le 7 janvier 1997 à Berlin, est un joueur de hockey sur gazon allemand qui joue en tant que défenseur ou milieu de terrain pour Rot-Weiss Köln et l'équipe nationale allemande."
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fih.ch/global-stars/profiles/15592"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Große"
"http://fr.dbpedia.org/resource/Johannes_Große","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Große"
