"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2000/01/rdf-schema#label","Конкурс молодых музыкантов «Евровидение-1986»"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2000/01/rdf-schema#label","Concours Eurovision des jeunes musiciens 1986"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2000/01/rdf-schema#label","Eurovision Young Musicians 1986"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2000/01/rdf-schema#label","Festival de Eurovisión de Jóvenes Músicos 1986"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2000/01/rdf-schema#comment","Le Concours Eurovision des jeunes musiciens 1986 est la troisième édition de ce concours. La finale est organisée à Copenhague, au Danemark le 27 mai 1986. Des jeunes musiciens de 5 pays participèrent à la finale télévisée de cette édition. Ils furent tous accompagnés par l'Orchestre symphonique national du Danemark, sous la direction de Hans Graf. La France remporte pour la première fois le titre avec Sandrine Lazarides, avec un concerto pour piano réalisé par le pianiste hongrois du XIXe siècle, Franz Liszt."
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eurovision_Young_Musicians_1986"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qkkjw"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատանի_երաժիշտների_Եվրատեսիլ_1986"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurovision_Young_Musicians_1986"
"http://fr.dbpedia.org/resource/Concours_Eurovision_des_jeunes_musiciens_1986","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אירוויזיון_למוזיקאים_צעירים_1986"
