"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#label","Dhurrine"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#label","Dhurrin"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#label","Durrina"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#comment","La dhurrine est un glucoside cyanogène produit par diverses espèces de plantes de la famille des Poaceae (notamment les sorghos) et des Proteaceae. Découverte chez plusieurs variétés de sorgho cultivé en 1906 et identifiée comme responsable d'intoxications du bétail par le cyanure d'hydrogène, la dhurrine est le plus souvent associée au Sorghum bicolor, utilisé en tant qu'organisme modèle pour cartographier la biosynthèse de la dhurrine à partir de la tyrosine. Le terme « dhurrine » est dérivé du mot arabe désignant le sorgho, translittéré sous la forme « dhura »."
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00001442"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC=C1C(C#N)OC2C(C(C(C(O2)CO)O)O)O)O"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.007.163"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID90198142"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CC(=CC=C1C@@H(C#N)OC@H2C@@H(C@H(C@@H(C@H(O2)CO)O)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=499-20-7"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NVLTYOJHPBMILU-YOVYLDAJSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Dhurrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=P5999IY65C"
