"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2000/01/rdf-schema#label","Battahuis"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2000/01/rdf-schema#label","Maison Batta"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2000/01/rdf-schema#comment","La maison Batta est l’ancien refuge dans la ville belge de Huy de l’abbaye du Val-Saint-Lambert de Seraing. Sa construction se fait en plusieurs phases allant du XVIe au XVIIe siècle."
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20027555"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Batta_(Huy)"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-61031-40312.html"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battahuis"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278608"
"http://fr.dbpedia.org/resource/Maison_Batta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Batta_(Huy)"
"http://fr.dbpedia.org/resource/Maison_Batta","http://dbpedia.org/ontology/wikiPageID",5176113
"http://fr.dbpedia.org/resource/Maison_Batta","http://dbpedia.org/ontology/wikiPageRevisionID",178942651
"http://fr.dbpedia.org/resource/Maison_Batta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Maison_Batta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Maison_Batta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Maison_Batta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
