"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de gymnastique artistique féminine 1987"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/2000/01/rdf-schema#label","1987 European Women's Artistic Gymnastics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/2000/01/rdf-schema#comment","Le 16e championnat d'Europe de gymnastique artistique féminine s'est déroulé à Moscou en Union soviétique en 1987."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_turn_for_kvinner_1987"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543860"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pb6q4m"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_European_Women's_Artistic_Gymnastics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatele_europene_de_gimnastică_feminină_din_1987"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://dbpedia.org/ontology/wikiPageID",3582205
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://dbpedia.org/ontology/wikiPageRevisionID",140326602
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Moscou"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_féminine_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
