"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Catholicisme à Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gereja_Katolik_di_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igreja_Católica_na_Maurícia"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Mauricio"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موریشس_میں_کیتھولک_کلیسیا"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7290675"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Католицька_церква_на_Маврикії"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Katholicisme_in_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kościół_katolicki_na_Mauritiusie"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiesa_cattolica_a_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Catholic_Church_in_Mauritius"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католицизм_на_Маврикии"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://dbpedia.org/ontology/wikiPageID",6295813
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",185700274
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2004/02/skos/core#prefLabel","Catholicisme à Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catholicisme_à_Maurice?oldid=185700274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_à_Maurice"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_Maurice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_par_pays"
