"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Invisible Woman"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Невидима леді"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Mujer Invisible"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Mulher Invisível (Marvel Comics)"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Femme invisible (comics)"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Invisible Woman"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Invisible Woman"
"http://fr.dbpedia.org/resource/Femme_invisible_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Invisible Woman"
