"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","Astérisme"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","Asterism (astronomy)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","Asteryzm (astronomia)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","Asterismo"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","Asterism"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","Asterisme (sterrenkunde)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","Asterismus (Astronomie)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","Asterismo"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#label","مجمة"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, un astérisme est une figure remarquable dessinée par des étoiles particulièrement brillantes. En général, ces étoiles ne sont liées ni par une interaction gravitationnelle significative, ni par une gestation commune, ce qui fait d'un astérisme un objet céleste plutôt arbitraire et subjectif. C'est souvent sur la base d'astérismes que les civilisations ont imaginé leurs constellations, bien qu'un astérisme puisse aussi bien former une partie d'une constellation qu'être constitué d'étoiles appartenant à plusieurs constellations différentes."
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/asterism-astronomy"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1306824"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asterisms_(astronomy)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Asterisme"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asterismus_(Astronomie)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asterisme"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asterisma_(astronomi)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Астеризм"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asteryzm_(astronomia)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asterismo"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астеризм_(астрономия)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Asterizam"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Asterismus_(Astronomie)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asterism_(astronomy)"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Asterismo"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006005627"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Asterisms"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asterismo"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stelaro"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asterism"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صورتواره"
"http://fr.dbpedia.org/resource/Astérisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성군"
