"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2000/01/rdf-schema#label","Armand Schiele"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2000/01/rdf-schema#comment","Armand Schiele (né en 1967) est un ancien skieur alpin français."
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sc/armand-schiele-1.html"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=54386"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armand_Schiele"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861971"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armand_Schiele"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9kmxz"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارماند_سكيل"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Armand_Schiele","http://dbpedia.org/ontology/wikiPageID",2418275
"http://fr.dbpedia.org/resource/Armand_Schiele","http://dbpedia.org/ontology/wikiPageRevisionID",182620919
