"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","Сен-Леже"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","圣莱热"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","サン＝レジェ"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","Сен-Леже"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝レジェ"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Леже"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Леже"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Léger_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227764"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣莱热"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Léger"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageID",20099
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageRevisionID",190202186
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_d'Autun"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blonay_-_Saint-Légier"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Léger_de_Royat"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Saint-Léger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
