"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2000/01/rdf-schema#label","Fortress Division Frankfurt/Oder"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2000/01/rdf-schema#label","Division de forteresse Frankfurt an der Oder"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2000/01/rdf-schema#label","Dywizja Forteczna Frankfurt nad Odrą"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2000/01/rdf-schema#label","Festungs-Division Frankfurt an der Oder (Wehrmacht)"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2000/01/rdf-schema#comment","La Division de forteresse Frankfurt an der Oder (en allemand : Festungs-Division Frankfurt/Oder) est une des divisions d'infanterie de la Wehrmacht durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dywizja_Forteczna_Frankfurt_nad_Odrą"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2761179"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortress_Division_Frankfurt/Oder"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Festungs-Division_Frankfurt_an_der_Oder_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vestingsdivisie_Frankfurt/Oder"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фортечна_дивізія_«Франкфурт-на-Одері»"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011snhx9"
"http://fr.dbpedia.org/resource/Division_de_forteresse_Frankfurt_an_der_Oder","http://dbpedia.org/ontology/wikiPageID",6422628
