"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#label","Martha Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#label","Martha Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#label","Марта Скотт"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#label","Martha Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#label","Martha Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#label","Martha Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#label","Martha Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Martha Scott est une actrice et productrice américaine née le 22 septembre 1912 à Jamesport, Missouri (États-Unis), morte le 28 mai 2003 à Van Nuys (Californie)."
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/martha-scott/"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Martha_Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5933_6503"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000351950269"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/717/000132321/"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p64115"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=206945123"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1141178"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14737"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=11841"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63n66df"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=173048"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=110679"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7512665"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0779549"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/140523/"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martha_Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=24564"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Martha-Ellen-Scott"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1135261"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/5162"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=4247.html?nopub=1"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/227205"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=59425"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=81286"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارثا_سكوت"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্থা_স্কট"
"http://fr.dbpedia.org/resource/Martha_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마샤_스코트"
