"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavella"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Кантавьеха"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#label","Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#comment","Cantavieja est une commune d’Espagne, dans la province de Teruel, communauté autonome d'Aragon, chef lieu de la comarque du Maestrazgo. Cantavieja appartient à l'association Les Plus Beaux Villages d'Espagne."
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014465.xml"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantavieja"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=3067"
"http://fr.dbpedia.org/resource/Cantavieja","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cantavieja"
