"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2000/01/rdf-schema#label","Aéronef Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طائرات_أغستا"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8227166"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agusta_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letadla_Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Helikopter_van_Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Agusta_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вертолёты_AgustaWestland"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aeromobili_costruiti_dall'Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アグスタの航空機"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Helikopterji_AgustaWestland"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vrtuľníky_Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pesawat_terbang_Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aeronaves_da_Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://dbpedia.org/ontology/wikiPageID",12146675
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://dbpedia.org/ontology/wikiPageRevisionID",153614001
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2004/02/skos/core#prefLabel","Aéronef Agusta"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aéronef_Agusta?oldid=153614001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:AgustaWestland"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Agusta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéronef_par_constructeur"
