"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q340169"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://dbpedia.org/ontology/radio","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://dbpedia.org/ontology/radio","http://fr.dbpedia.org/resource/Europe_1"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/RMC_Sport"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Orange_sport"
"http://fr.dbpedia.org/resource/Céline_Géraud__Media__2","http://dbpedia.org/ontology/tvShow","http://fr.dbpedia.org/resource/Eurosport_1"
