"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#label","Pierre Labry"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#label","پير لابرى"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Honoré Labry, né le 14 décembre 1885 à Paris 8e et mort le 23 juin 1948 à Paris 16e, est un acteur français."
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=72235"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/215252/"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=131628"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b0df6b72e96244e7a5b5cfc5d5037351"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/204001"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0479742"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0127_2375"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=103509.html?nopub=1"
"http://fr.dbpedia.org/resource/Pierre_Labry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p39890"
