"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Philéas Côté"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/2000/01/rdf-schema#label","فيلايس كوت"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Philéas Côté (19 août 1903-27 septembre 1954) fut un auteur, journaliste et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلايس_كوت"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philéas_Côté"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zk705"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818879"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Métis-sur-Mer"
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://dbpedia.org/ontology/wikiPageID",4317370
"http://fr.dbpedia.org/resource/Antoine-Philéas_Côté","http://dbpedia.org/ontology/wikiPageRevisionID",185250971
