"subject","predicate","object"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#label","2,4,5-三氯苯酚"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#label","2,4,5–triclorofenol"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#label","2,4,5-Trichlorophenol"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#label","2,4,5-Trichlorophénol"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#comment","Le 2,4,5-trichlorophénol est l'un des isomères du trichlorophénol."
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LHJGJYXLEPZJPM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=2266&Submit=Submit"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H3Cl3O/c7-3-1-5(9)6(10)2-4(3)8/h1-2,10H"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+4067"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/1349"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=10900"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=C(C(=CC(=C1Cl)Cl)Cl)O"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4024359"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/245-trichlorophenol"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/TC7"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=32526637PN"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.002.244"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=95-95-4"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/2,4,5–triclorofenol"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/7001"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2,4,5-三氯苯酚"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/2,4,5-Trichlorphenol"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2VCE"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_28520"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID7271"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209173"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2,4,5-Trichlorophenol"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C07101"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2,4,5-trichloorfenol"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL109095"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fw5r2"
"http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol","http://dbpedia.org/ontology/wikiPageID",7172965
