"subject","predicate","object"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#label","WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#label","WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#label","WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#label","WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#label","Wavpack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#label","WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#label","WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#comment","WavPack est un format de fichier ainsi qu'un outil de compression audio permettant d'encoder (et de restaurer) un flux PCM sans perte ou avec pertes et même de cumuler les deux aspects (format hybride, voir ci-dessous). Le format est ouvert, et l'outil est libre, distribué selon les termes de la licence BSD."
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/lib32-wavpack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/wavpack-git/"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/wav_pack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/wavpack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/wavpack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/wavpack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-sound/wavpack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/wavpack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wavpack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04417s"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WavPack"
"http://fr.dbpedia.org/resource/WavPack","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WavPack"
