"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Secrétariat général du Conseil de l’Union européenne"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://dbpedia.org/ontology/wikiPageID",6014146
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",138956427
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://dbpedia.org/ontology/wikiPageLength",191
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Secrétariat_général_du_Conseil_de_l’Union_européenne?oldid=138956427&ns=0"
"http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l’Union_européenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Secrétariat_général_du_Conseil_de_l’Union_européenne"
