"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2000/01/rdf-schema#label","Huo Yi"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2000/01/rdf-schema#label","Huo Yi"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2000/01/rdf-schema#label","霍弋"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2000/01/rdf-schema#label","Huo Yi"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2000/01/rdf-schema#comment","Huo Yi était un officier chinois au service du royaume de Shu, qui se soumit au royaume de Wei après l'anéantissement des Shu lors de la période des Trois Royaumes en Chine antique. Il occupa aussi des positions sous la dynastie Jin après la chute des Wei. Fils de Huo Jun, il fut actif à différents niveaux dans plusieurs districts méridionaux de la Chine."
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtjyj"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26456123"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คว้อเก๋อ"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/곽익"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186484"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霍弋"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huo_Yi"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoắc_Dặc"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huo_Yi"
"http://fr.dbpedia.org/resource/Huo_Yi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍弋"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageID",1225946
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageRevisionID",169687704
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huo_Jun"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Jin_(265-420)"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wei"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuge_Liang"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiaozhi"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Shu"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Shan"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Huo_Yi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Bei"
