"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/2000/01/rdf-schema#label","Claude Terrisse"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/2000/01/rdf-schema#comment","Claude Terrisse, né à Agde en 1598 et mort dans la même ville le 27 novembre 1673, était un marin agathois, qui fut corsaire d'abord au service de Charles-Emmanuel de Savoie, puis successivement au service de son fils Victor-Amédée Ier, de Louis XIII et enfin de Louis XIV."
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fpt92"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978195"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Agde"
"http://fr.dbpedia.org/resource/Claude_Terrisse","http://dbpedia.org/ontology/deathDate",1673-11-27
