"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1960-02-05
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1960"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1959-01-08
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1959"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/title","Secrétaire d'État à l'Industrie et au Commerce"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_du_Commerce"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Michel_Debré"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Édouard_Ramonet"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Joseph_Fontanet__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_Missoffe"
