"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2000/01/rdf-schema#label","Compagnie minière (France)"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2000/01/rdf-schema#label","Гірниче підприємство"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En 1946, l'Assemblée nationale française décide la nationalisation des combustibles minéraux et la création de Charbonnages de France. Auparavant, l'exploitation des mines de charbon était confiée à des compagnies minières de droit privé, bénéficiant de concessions (voir carte ci-dessous)."
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mining_companies"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85085708"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гірниче_підприємство"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1220l94b"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990216"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakład_górniczy"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4131809-2"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageID",18980
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",164851241
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Ligny-les-Aire"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_minière_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_minier"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Desandrouin"
"http://fr.dbpedia.org/resource/Compagnie_minière_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
