"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#label","SK Dinamo Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#label","Sapekhburto K'lubi Dinamo Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#label","نادى دينامو باتومى"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#label","نادي دينامو باتومي"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#label","FC Dinamo Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#label","Dinamo Batoumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#label","Dinamo Batoemi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#label","FC Dinamo Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Dinamo Batoumi (en géorgien : საფეხბურთო კლუბი დინამო ბათუმი), plus couramment abrégé en Dinamo Batoumi, est un club géorgien de football fondé en 1923 et basé dans la ville de Batoumi. Créé à la suite de la fusion entre le Mezgvauri (les marins) et le Tsiteli Raindi (les chevaliers rouges), le club évolue actuellement en première division. George Geguhadze est l'entraîneur."
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dinamobatumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динамо_(футбольный_клуб,_Батуми)"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_디나모_바투미"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCディナモ・バトゥミ"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SK_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Динамо_Батуми"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Динамо_(Батумі)"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Динамо_(футбол_клубы,_Батуми)"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sapekhburto_K'lubi_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Динамо_Батуми"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_دينامو_باتومي"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dinamo_Bat'umi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_دينامو_باتومى"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346756"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴杜米戴拿模足球會"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dinamo_Batumi_FK"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dinamo_Batoemi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sapekhburto_Klubi_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დინამო_ბათუმი_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דינמו_בתומי"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντιναμό_Μπατούμι"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/FC_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gch8_"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SK_Dinamo_Batumi"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageID",451648
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageRevisionID",191439903
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapoël_Beer-Sheva"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourab_Dschaparidze"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1996-1997"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgi_Geguchadze"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Dinamo_Batoumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HB_Tórshavn"
