"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/2000/01/rdf-schema#label","Malou Gorter"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/2000/01/rdf-schema#comment","Malou Gorter, née en 1970 aux Pays-Bas, est une actrice et présentatrice néerlandaise."
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1478255"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/103887"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21011570"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5yf3q9"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Malou_Gorter"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malou_Gorter"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/wikiPageID",12331698
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/wikiPageRevisionID",190361103
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dokter_Tinus"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baantjer_(série_télévisée)"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_néerlandaise"
"http://fr.dbpedia.org/resource/Malou_Gorter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_néerlandaise"
