"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#label","Agence d'éducation pour le Texas"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Educación de Texas"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#label","德州教育部"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas Education Agency"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#comment","l'Agence d'éducation pour le Texas (Texas Education Agency, TEA), est une agence du gouvernement de l'État du Texas. Elle y supervise l'enseignement primaire et secondaire, comprenant les écoles publiques et celles agréées par l'État. Son siège est abrité par le William B. Travis State Office Building au 1701 North Congress Avenue à Austin."
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Texas-Education-Agency"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/texaseducationagency/"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.467891.5"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/teainfo"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0681_007X"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123731761"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004920"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pz38"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/182705535"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_de_Educación_de_Texas"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79056541"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1647529"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295936174"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_Education_Agency"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493004OFCHRESDP0G76"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texas_Education_Agency"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德州教育部"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://dbpedia.org/ontology/wikiPageID",3486896
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",90507457
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Agence_d'éducation_pour_le_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Texas"
