"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2000/01/rdf-schema#label","Lifan 520"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2000/01/rdf-schema#comment","La Lifan 520 est une berline compacte lancée en 2005. C'est le tout premier modèle lancé par Lifan Automobile. Le nom ""520"" est un jeu de mots avec ""je t'aime"". 
* Portail de l’automobile 
* Portail de la Chine"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lifan_520"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lifan_520"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lifan_520"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lifan_520"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lifan_LF520"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4042867"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgrt17"
"http://fr.dbpedia.org/resource/Lifan_520","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیفان_۵۲۰"
"http://fr.dbpedia.org/resource/Lifan_520","http://dbpedia.org/ontology/wikiPageID",7062258
"http://fr.dbpedia.org/resource/Lifan_520","http://dbpedia.org/ontology/wikiPageRevisionID",137954882
"http://fr.dbpedia.org/resource/Lifan_520","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Lifan_520","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Lifan_520","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_compacte"
"http://fr.dbpedia.org/resource/Lifan_520","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifan_530"
