"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Birdsong, Arkansas"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Birdsong"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Birdsong (Arkansas)"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Birdsong (Arkansas)"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Birdsong (Arkansas)"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","بيردسونج"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Birdsong, Arkansas"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","伯德桑 (阿肯色州)"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Бердсонг (Арканзас)"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Birdsong est une ville de l'État américain de l'Arkansas, située dans le comté de Mississippi. Selon le recensement de 2010, sa population est de 41 habitants."
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:76353"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birdsong,_Arkansas"
"http://fr.dbpedia.org/resource/Birdsong_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405267"
