"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/personName","Jean-Pierre Soubie"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralde 1998 à 2015"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/startOccupation","Viticulteur"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Tresses"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Tresses__1977__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Viticulteur"
