"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2000/01/rdf-schema#label","Équipe projet"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2000/01/rdf-schema#label","Zespół projektowy"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2000/01/rdf-schema#comment","Une équipe projet est une équipe éphémère dédiée à la gestion d'un projet. C'est une équipe transverse."
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777205345"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクトチーム"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1454317"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_team"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043b6j"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prosjektteam"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_projektowy"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Projektgruppe"
"http://fr.dbpedia.org/resource/Équipe_projet","http://dbpedia.org/ontology/wikiPageID",8960094
"http://fr.dbpedia.org/resource/Équipe_projet","http://dbpedia.org/ontology/wikiPageRevisionID",113730674
"http://fr.dbpedia.org/resource/Équipe_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Management"
"http://fr.dbpedia.org/resource/Équipe_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_projet"
"http://fr.dbpedia.org/resource/Équipe_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_transverse"
"http://fr.dbpedia.org/resource/Équipe_projet","http://dbpedia.org/ontology/wikiPageLength",474
"http://fr.dbpedia.org/resource/Équipe_projet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Management"
"http://fr.dbpedia.org/resource/Équipe_projet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_projet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Équipe_projet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équipe_projet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Équipe_projet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_projet?oldid=113730674&ns=0"
"http://fr.dbpedia.org/resource/Équipe_projet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipe_projet"
"http://fr.dbpedia.org/resource/Équipe_projet","http://dbpedia.org/ontology/abstract","Une équipe projet est une équipe éphémère dédiée à la gestion d'un projet. C'est une équipe transverse."
