"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2000/01/rdf-schema#label","Dika Akwa Nya Bonambela"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Dika Akwa Nya Bonambela est un anthropologue, né le 27 janvier 1933 à Douala où il meurt le 21 juillet 1995. C'est également un historien, juriste et homme politique camerounais. Travaillant dans le Laboratoire d'anthropologie juridique (Sorbonne), il a soutenu, en 1985, une thèse de doctorat d'État : Nyambéisme, pensée et mode d'organisation des négro-africains"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8367_828X"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8pg2c"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027913325/id"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071695079"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82145182"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29542873"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119853476#about"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027903"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132477793"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://dbpedia.org/ontology/wikiPageID",6762287
"http://fr.dbpedia.org/resource/Dika_Akwa_Nya_Bonambela","http://dbpedia.org/ontology/wikiPageRevisionID",181933097
