"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2000/01/rdf-schema#label","Classe Soho"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2000/01/rdf-schema#label","ソホ級フリゲート"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2000/01/rdf-schema#comment","La classe Soho (coréen :서호급 호위함), est une classe de Frégate construite en Corée du Nord pour la marine populaire de Corée. Le navire de guerre a utilisé une conception à double coque, ce qui est inhabituel pour la Corée du Nord. Comme il n'y a qu'un seul navire dans la classe, il est probable que le navire était purement expérimental. En 2014, il a été signalé que le navire avait été retiré et mis au rebut en 2009. La nouvelle frégate porte-hélicoptère légère de corvette de class Nampo a été conçue pour la remplacer."
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14928791n"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soho-class_frigate"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Soho_(Fregatt)"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487295"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서호급_호위함"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوچه_کلاس_سوهو"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソホ級フリゲート"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8_5l"
"http://fr.dbpedia.org/resource/Classe_Soho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soho_(Schiff)"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageID",13311410
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageRevisionID",170492520
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_actifs_de_la_marine_populaire_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesures_de_soutien_électronique"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-230"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_populaire_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_la_marine_populaire_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-15_Termit"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-4"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Nampo_(corvette)"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasŏn_(ville)"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Najin"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.globalsecurity.org/military/world/dprk/f-soho.htm"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNRussian_39-56_m1940.php"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazegray.org/worldnav/asiapac/n_korea.htm"
"http://fr.dbpedia.org/resource/Classe_Soho","http://dbpedia.org/ontology/wikiPageLength",3558
"http://fr.dbpedia.org/resource/Classe_Soho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_la_marine_populaire_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Soho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frégate"
"http://fr.dbpedia.org/resource/Classe_Soho","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Corée_du_Nord"
