"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/2000/01/rdf-schema#label","Col de la Croix de la Serra"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Le col de la Croix de la Serra est un col de montagne routier à 1 048 mètres d'altitude dans le massif du Jura. Il est situé dans le département du Jura et relie Saint-Germain-de-Joux à Saint-Claude."
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982170"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqt9"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageID",3428313
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",187089806
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1996"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semine_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Joux"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bouchoux"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_étape_du_Tour_de_France_1996"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_van_Bon"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Pineau"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacon(rivière)"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/wikiPageLength",2471
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.georss.org/georss/point","46.2886 5.79944"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_la_Croix_de_la_Serra?oldid=187089806&ns=0"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2886
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.79944
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/géolocalisation","France/Département du Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/latitude",46.2886
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/longitude",5.79944
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/nom","Col de la Croix de la Serra"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/altitude",1048
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Germain-de-Joux"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/orientation","ne"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/accès","D 124 - D 16"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/accès","D 124"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/déclivitéMax",6.5
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/déclivitéMax",7
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/déclivitéMoy",4.7
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/déclivitéMoy",3.1
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/kilométrage",17.5
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/kilométrage",13.5
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/loc","nord-est"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/loc","sud"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/vallée","Vallée du Tacon"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/vallée","Vallée de la Semine"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://fr.dbpedia.org/property/fermetureHivernale","aucune"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_de_la_Croix_de_la_Serra"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.799439907074 46.288600921631)"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.799439907074 46.288600921631)"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/elevation","1049"
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/abstract","Le col de la Croix de la Serra est un col de montagne routier à 1 048 mètres d'altitude dans le massif du Jura. Il est situé dans le département du Jura et relie Saint-Germain-de-Joux à Saint-Claude."
"http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
