"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/2000/01/rdf-schema#label","Adarnassé Soumbatichvili"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/2000/01/rdf-schema#label","Адарнасе II (цар Гереті)"
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/2000/01/rdf-schema#comment","Adarnassé Soumbatichvili (en géorgien : ადარნასე სუმბათიშვილი ; mort en 943), aussi connu comme Atrnerseh (en arménien : Ատրներսեհ) est un monarque transcaucasien du IXe siècle qui fonde le Royaume d'Héréthie en 897. Probablement d'origine aghbano-arménienne, il hérite d'une partie des domaines de son père, le prince Grigor Hamam, et y fonde l'Héréthie comme un royaume indépendant, ainsi que la dynastie des Soumbatichvili. Il règne durant une période chaotique de l'histoire transcaucasienne et doit faire face à de nombreux ennemis, dont la Principauté de Kakhétie, le Royaume d'Abkhazie et l'Émirat de Tbilissi. Adarnassé porte le titre de roi durant son mandat, sauf durant une courte période durant laquelle il est contraint de rester comme patrice byzantin."
"http://fr.dbpedia.org/resource/Adarnassé_Soumbatichvili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12861352"
