"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2000/01/rdf-schema#label","Leave a Light On"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2000/01/rdf-schema#label","Leave a Light On (Tom Walker)"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2000/01/rdf-schema#label","Leave a Light On (Tom Walker song)"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2000/01/rdf-schema#comment","Leave a Light On est une chanson du chanteur écossais Tom Walker, sortie 13 octobre 2017. La chanson a été co-écrite par Walker et Steve Mac. Elle a atteint le top 10 de nombreux pays. Elle a également atteint la 7e place au Royaume-Uni et la 25e place en Irlande. Une version acoustique de la chanson, arrangée et produite par Cliff Masterson a été diffusée pour une publicité pour Sony Bravia."
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=nqnkBdExjws"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1367956"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/191012"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leave_a_Light_On"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47539392"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leave_a_Light_On_(Tom_Walker)"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leave_a_Light_On_(Tom_Walker_song)"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qtnlq"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://dbpedia.org/ontology/wikiPageID",12438188
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://dbpedia.org/ontology/wikiPageRevisionID",177891778
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Steve_Mac"
"http://fr.dbpedia.org/resource/Leave_a_Light_On","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bravia"
