"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://www.w3.org/2000/01/rdf-schema#label","Bufo marinus var. napensis"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://dbpedia.org/ontology/wikiPageID",4541258
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://dbpedia.org/ontology/wikiPageRevisionID",50945168
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinella_marina"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhinella_marina"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_marinus_var._napensis?oldid=50945168&ns=0"
"http://fr.dbpedia.org/resource/Bufo_marinus_var._napensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_marinus_var._napensis"
