"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","Renault Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","رينو إسباس"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","Renault Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","Renault Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","Renault Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","Renault Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","Renault Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","Renault Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#label","Renault Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#comment","Le Renault Espace est une gamme d'automobile monospace du constructeur français Renault. L'Espace I est lancée en 1984, la seconde génération en 1991 puis la troisième génération en 1996. L'Espace IV est commercialisée en 2002 et enfin, depuis 2015, c'est l'Espace V qui est vendue."
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Renault_Espace"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рено_Еспас"
"http://fr.dbpedia.org/resource/Renault_Espace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르노_에스파스"
