"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","ワンス・アポン・ア・タイム・イン・チャイナ外伝/アイアンモンキー"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Iron Monkey (film, 1993)"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#comment","Iron Monkey ou Iron Monkey: La légende démasquée au Québec (Siu nin Wong Fei Hung ji: Tit Ma Lau) est un film hongkongais réalisé par Yuen Woo-ping, sorti en 1993."
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/288"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=38153.html?nopub=1"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=2202"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718859"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9693/"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3134,"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10052"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film987363.html"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=29867"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/iron-monkey/"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133630"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005682/"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294488/"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt181088/"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/202177"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12780"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108148"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=28491"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/107709/"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1075984-iron_monkey"
"http://fr.dbpedia.org/resource/Iron_Monkey_(film,_1993)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/ironmonkey"
