"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/2000/01/rdf-schema#label","La Lumière des justes"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/2000/01/rdf-schema#comment","La Lumière des Justes est une mini-série en coproduction française-autrichienne-suisse-belge en 14 épisodes de 52 minutes, créée par Jean Chatenet et Jean Cosmos, d'après la suite romanesque éponyme d'Henri Troyat, diffusée à partir du 23 mars 1979 sur TF1."
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0167637"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/133544,"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210136"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123267gt"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageID",646392
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageRevisionID",183502298
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Paryla"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Garvarentz"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Troyat"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rispal"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Kaup"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wolsdorff"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Tordai"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_belge_des_années_1970"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koba_Films_Video"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Hardt"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Pochath"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_autrichienne_des_années_1970"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1979"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klausjürgen_Wussow"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ozareff"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Jamet"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Widner"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Tribout"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Champlitte"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/La_Lumière_des_justes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suisse_des_années_1970"
