"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2000/01/rdf-schema#label","Copeptine"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2000/01/rdf-schema#label","Copeptin"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2000/01/rdf-schema#comment","La copeptine est un peptide qui fait partie de la pré-pro-hormone constituée de la vasopressine (AVP = hormone antidiurétique = ADH), de la neurophysine II et de la copeptine. Ce peptide, synthétisé au niveau de l'hypothalamus et relargué par la neurohypophyse en même temps que la vasopressine et en quantités équimolaires, peut être dosé immunologiquement comme un marqueur à la vasopressine. En effet, le dosage de la vasopressine est assez peu utilisé cliniquement à cause des nombreuses difficultés que présente son dosage immunologique : demi-vie très courte et molécule de petite taille.Le dosage de la copeptine présente donc des intérêts cliniques en relation avec les multiples fonctions cardio-vasculaires et rénales de la vasopressine. Ainsi, des travaux ont montré son intérêt dans l'inf"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779311642"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zg71qk"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copeptina"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copeptin"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Копептин"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copeptin"
"http://fr.dbpedia.org/resource/Copeptine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131082"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageID",7563459
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageRevisionID",180921566
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_(médecine)"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-vie"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_cardiovasculaire"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stœchiométrie"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_cardiogénique"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_l'osmométrie"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothalamus"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_(unité)"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troponine"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hormone_de_l'hypophyse_postérieure"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hormone_de_l'hypothalamus"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypophyse"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axone"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmolalité"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma_sanguin"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie_clinique"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasopressine"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécrétion"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémodynamique"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_sécrétion_inappropriée_d'hormone_anti-diurétique"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration_molaire"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronostic_(médecine)"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_coronarien_aigu"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_insipide"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuropeptide"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunologie"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardiologie"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyponatrémie"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_médicale"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ischémie_myocardique"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptide"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repliement_des_protéines"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_prédictive"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérum"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageExternalLink","http://copeptin.com/"
"http://fr.dbpedia.org/resource/Copeptine","http://dbpedia.org/ontology/wikiPageLength",20093
"http://fr.dbpedia.org/resource/Copeptine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardiologie"
"http://fr.dbpedia.org/resource/Copeptine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_médicale"
"http://fr.dbpedia.org/resource/Copeptine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hormone_de_l'hypophyse_postérieure"
"http://fr.dbpedia.org/resource/Copeptine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hormone_de_l'hypothalamus"
"http://fr.dbpedia.org/resource/Copeptine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ischémie_myocardique"
"http://fr.dbpedia.org/resource/Copeptine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie_clinique"
"http://fr.dbpedia.org/resource/Copeptine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuropeptide"
"http://fr.dbpedia.org/resource/Copeptine","http://xmlns.com/foaf/0.1/homepage","http://copeptin.com"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Protéine/Caractéristiques_espèces"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Protéine"
"http://fr.dbpedia.org/resource/Copeptine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
