"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#label","Neobalanocarpus heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#label","Neobalanocarpus heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#label","Neobalanocarpus heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#comment","Neobalanocarpus heimii est un grand arbre sempervirent d'Asie du Sud-Est, appartenant à la famille des Diptérocarpacées."
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4096510"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5713267"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/185683"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/32314/0"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-50262968"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50262968"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/neobalanocarpus-heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/64595"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตะเคียนชันตาแมว"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:321115-1"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xbxqv"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Cengal"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:321115-1"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661108"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neobalanocarpus_heimii"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageID",6442061
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageRevisionID",186672002
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Shaw_Ashton"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Asie"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_tropical"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Malaisie"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gardenology.org-IMG_8181_qsbg11mar.jpg"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipterocarpaceae"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipterocarpaceae"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_King_(botaniste)"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/wikiPageLength",1684
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Malaisie"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipterocarpaceae"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_en_Asie"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_tropical"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neobalanocarpus_heimii?oldid=186672002&ns=0"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardenology.org-IMG_8181_qsbg11mar.jpg"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biggest_Chengal_tree.jpg"
"http://fr.dbpedia.org/resource/Neobalanocarpus_heimii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biggest_Chengal_tree.jpg?width=300"
