"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","خانية القبيلة الذهبية"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Horda de Oro"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Horde d'or"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Horda d'Oro"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Goldene Horde"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","ジョチ・ウルス"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Horda d'Or"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Золотая Орда"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Canato da Horda Dourada"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Gyllene horden"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Urrezko Horda"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#label","Gouden Horde"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#comment","La Horde d'or (ou la horde bleue) est un empire turco-mongol gouverné par une dynastie issue de Djötchi, fils aîné de Gengis Khan, qui contrôle les steppes russes aux XIIIe et XIVe siècles. Les Djötchides eux-mêmes s'appellent Horde ou Grande Horde. Horde d'or est une expression utilisée par les Russes depuis le XVIe siècle. Les Arabes et les Persans parlent du Royaume des Tatars ou du Khanat de Kiptchak. En France et en Italie, on les désignait sous le nom de Tatars de l'Ouest."
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/orda-d-oro_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Golden-Horde"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032932.xml"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Golden-Horde-1"
"http://fr.dbpedia.org/resource/Horde_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/13545"
