"subject","predicate","object"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","RMB (groupe)"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Rolf Maier Bode"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","RMB (Band)"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","RMB est un groupe allemand de rave, originaire de Düsseldorf. Le nom est dérivé des initiales de Rolf Maier-Bode (né le 6 mars 1974 à Berlin), qui a fondé le projet avec Farid Gharadjedaghi (né le 26 mai 1974 à Téhéran) au début des années 1990."
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/10922"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/15547"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000389572"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008451418"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/RMB"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/rmb"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10311971-1"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rolf_Maier_Bode"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hlhp9"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137997431"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b29c6896-8c6b-4ef5-9f33-57ba1131faac"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419266"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/82ab3bb6-2521-4eef-bab7-c9562afff3de"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RMB_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RMB_(Band)"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RMB"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RMB_(band)"
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://dbpedia.org/ontology/wikiPageID",14570854
"http://fr.dbpedia.org/resource/RMB_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",189541770
