"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2000/01/rdf-schema#label","Physicien"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:भौतिकशास्त्रज्ञ"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_física"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Fisichers"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Category:Fisikistes"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Physiker"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:عاليم_د_لفيزيك"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Физикч"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:भौतिकशास्त्री"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Füüsikud"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيزياويين"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Vu̍t-lî_ho̍k-kâ"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Fyysikot"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Físicos"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Fìxeghi"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Physicists"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Fyzikaŕ"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kategoriya:Fizikler"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Fiziķi"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Physiker"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟิสิกส์"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Физики"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Fìsich"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Natuurkundige"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Физиклар"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fisikariak"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Físicos"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Fizikisti"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_pisiko"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_vật_lý"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Fizikai"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Fisicos"
"http://fr.dbpedia.org/resource/Catégorie:Physicien","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Fìxici"
